﻿CCNo,Date,Time,Unit,Precinct,Plate,State,ReasonTStopDesc,EquipmentViolations,DispositionOld,DispositionNew,TotalTickets,DrivePassOld,DrivePassNew,AgeOld,AgeNew,GenderOld,GenderNew,RaceOld,RaceNew,VehicleSearchConducted,VehicleSearchType,VehicleSearchReason,VehicleSearchOutcome,PersonSearchConducted,PersonSearchReason,PersonSearchOutcome,psoNothing,psoWeapon,psoContraband,psoOther,ExitVehicle,WherePlaced,ForceUsed,CanineCalled,Restrained,DurationOfStop,Latitude,Longitude,Location
20-0165344,20200318,23:53:20,322,3,,NY,RED LIGHT,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7757,-73.2465,  BRENTWOOD RD X 4TH AV   - /
20-0165345,20200318,23:53:33,914A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8021,-72.8686,      - RITE AID P/L
20-0165350,20200318,23:58:30,981,9,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,      - E/B HORSEBLOCK RD @ CR 83
20-0165365,20200319,00:27:54,989,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8849,-73.2707,  E. NORTHPORT RD @ PARK ST   - /
20-0165366,20200319,00:28:52,904A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8229,-73.0247, EB 495 EX 63    - /
20-0165384,20200319,01:01:45,605,6,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8162,-73.0752,  EXPRESS DR S  - /
20-0165400,20200319,01:35:55,908A,9,,MI,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8056,-73.278,  WELCOME CENTER    - /
20-0165401,20200319,01:39:13,908A,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8056,-73.278,  WELCOME CENTER    - /
20-0165404,20200319,01:42:38,908A,9,,NJ,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8056,-73.2779,  WELCOME CENTER    - /
20-0165408,20200319,02:08:52,614,6,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.945,-72.959,  RT25A AND BROOKHAVE DR   - /
20-0165514,20200319,07:22:47,969,9,,NY,REASONABLE SUSPICION OF A CRIME,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8064,-73.1241,     RONKON - EASTON ST/OCEAN AV
20-0165522,20200319,07:46:05,969,9,,NY,RED LIGHT,,,TICKET ISSUED,2,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8057,-73.1276,      - WB EASTON/OCEAN AVE
20-0165534,20200319,07:56:13,HV1,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,      - W/B 495 X 64
20-0165535,20200319,07:56:49,926A,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  YAPHANK-MILLER PLACE RD   - /
20-0165559,20200319,08:23:31,HV1,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,      - W/B 495 X 53
20-0165560,20200319,08:23:45,968,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,46 to 55, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7875,-73.0517,      - S/B CR 97 AT CR 19
20-0165574,20200319,08:41:19,969,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8072,-73.1247,      - 7ELEVEN- JOHNSON/OCEAN
20-0165580,20200319,08:49:01,968,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.795,-73.0518,      - S/B CR 97 AT CR 19
20-0165585,20200319,08:52:47,HV1,9,,PA,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,      - E/B 495 X 57
20-0165604,20200319,09:20:43,968,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7974,-73.0518,      - S/B CR 97 AT CR 19
20-0165607,20200319,09:21:35,967,9,,NY,SEAT BELT,,,TICKET ISSUED,0,,D,,66 and Over, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,27  SVC    - /
20-0165609,20200319,09:27:10,969,9,,NY,RED LIGHT,,,TICKET ISSUED,3,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7877,-73.1312,      - WB 454/REMINGTON
20-0165618,20200319,09:34:55,968,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7877,-73.0518,      - S/B CR 97 AT CR 19
20-0165624,20200319,09:45:27,968,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7853,-73.0516,      - S/B CR 97 AT CR 19
20-0165630,20200319,09:50:10,619,6,,NY,RED LIGHT,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8488,-72.9854,     MEDFOR - GRANNY RD/LEE LN
20-0165632,20200319,09:51:18,969,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7889,-73.1462,      - EB VETS HWY/13TH
20-0165635,20200319,09:53:17,165,1,,NY,EQUIPMENT VIOLATION,4,,TICKET ISSUED,5,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.713,-73.3705,      - W / B ROUTE 109/VT AUTO
20-0165640,20200319,09:55:46,923,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8234,-72.9574,  BELLPORT AVE   - /
20-0165648,20200319,09:59:28,969,9,,NY,RED LIGHT,,,TICKET ISSUED,2,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7891,-73.1445,      - EB VETS/13TH
20-0165654,20200319,10:03:11,967,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  27    - /
20-0165660,20200319,10:07:42,968,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7862,-73.0517,      - S/B CR 97 AT CR 19
20-0165668,20200319,10:19:53,768,7,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7992,-72.8572, WB PATCHOGUE AVE   - /
20-0165673,20200319,10:22:05,967,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  27    - /
20-0165674,20200319,10:22:18,969,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7888,-73.1452, EB VETS    - /
20-0165681,20200319,10:26:35,969,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7885,-73.1422,      - EB VETS/13TH
20-0165690,20200319,10:37:11,968,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,66 and Over, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7887,-73.0518,      - S/B CR 97 AT CR 19
20-0165691,20200319,10:37:46,923,9,,NY,OTHER VTL,,,TICKET ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8233,-72.9574,  BELLPORT AV   - /
20-0165694,20200319,10:38:33,967,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,27  SVC    - /
20-0165699,20200319,10:41:46,925A,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,66 and Over, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7475,-73.1704, WB NY 27 EXIT 46    - /
20-0165720,20200319,10:53:10,969,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,66 and Over, ,F,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7885,-73.1425,      - EB VETS/13TH
20-0165724,20200319,10:55:52,364,3,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7584,-73.264,      - PARKWOOD RD/GEORGE ST
20-0165731,20200319,11:01:48,968,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7698,-73.0555,      - W/B RT 27 AT X51
20-0165740,20200319,11:07:32,925A,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,3,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7611,-73.0968, EB NY 27 EXIT 50    - /
20-0165747,20200319,11:14:25,967,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  27    - /
20-0165748,20200319,11:15:42,968,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7618,-73.0957,      - W/B RT 27 AT X49
20-0165754,20200319,11:22:12,768,7,,NY,OTHER VTL,,,TICKET ISSUED,3,,D,,26 to 35, ,F,,White,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PLAIN VIEW,DRUGS,Y,PROBABLE CAUSE,pso0010,FALSE,FALSE,TRUE,FALSE,Y,SIDE OF ROAD,N,N,N,16-30 MINS,40.7639,-72.8354,  IFO 37 ORCHID DR MASTIC BEACH    - /
20-0165754,20200319,11:22:12,768,7,,NY,OTHER VTL,,,ARREST,3,,P,,26 to 35, ,F,,White,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PLAIN VIEW,DRUGS,Y,PROTECTIVE FRISK,pso0010,FALSE,FALSE,TRUE,FALSE,Y,SIDE OF ROAD,N,N,N,16-30 MINS,40.7639,-72.8354,  IFO 37 ORCHID DR MASTIC BEACH    - /
20-0165775,20200319,11:35:09,206,2,,NY,OTHER VTL,1,,TICKET ISSUED,2,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8675,-73.2898,     COMMAC - TOWNLINE RD/WOODRISE CT
20-0165789,20200319,11:48:57,364,3,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,46 to 55, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7584,-73.264,      - S / B STEIN DR/CONNECTICUT AV
20-0165799,20200319,11:55:07,417,4,,,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8117,-73.1247,      - /
20-0165816,20200319,12:11:08,617,6,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,2,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8486,-72.9872,     CORAM - GRANNY RD/MIDDLE ISLAND RD
20-0165822,20200319,12:12:57,765,7,,NY,OTHER MOVING VIOLATION,,,ARREST,0,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,Y,PROBABLE CAUSE,pso0010,FALSE,FALSE,TRUE,FALSE,Y,BACK OF UNIT,N,,Y,16-30 MINS,40.8392,-72.8888,      - DAWN/SB CR 46
20-0165829,20200319,12:17:18,222,2,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364,  JERICHO TPKE   - /
20-0165833,20200319,12:20:13,960,9,,NY,SPEEDING,,,TICKET ISSUED,3,,D,,16 to 25, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,      - E / B SSP/RT 110
20-0165836,20200319,12:25:44,165,1,,NY,EQUIPMENT VIOLATION,2,,TICKET ISSUED,5,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,      - P / L BEER CITY 1369 DPA/COMMACK RD
20-0165836,20200319,12:25:44,165,1,,NY,EQUIPMENT VIOLATION,2,,OTHER,5,,P,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,      - P / L BEER CITY 1369 DPA/COMMACK RD
20-0165838,20200319,12:27:36,206,2,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8663,-73.3123,     ENORTH - CLAY PITTS RD/ATLANTIC ST
20-0165841,20200319,12:30:49,968,9,,TX,CELL CALL/TEXT,,,TICKET ISSUED,5,,D,,36 to 45, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7496,-73.1346,      - W/B RT 27 AT X48
20-0165847,20200319,12:32:40,222,2,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364,  JERICHO TPKE   - /
20-0165858,20200319,12:45:17,926A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  RT 495 WEST EXITS 66-65    - /
20-0165860,20200319,12:45:51,711,7,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8064,-72.8328,     MORICH - MONTAUK HWY/BARNES RD
20-0165868,20200319,12:51:26,416,4,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,5,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7945,-73.1839, E SUFFOLK AVE X SYCAMORE LN   - /
20-0165870,20200319,12:51:34,206,2,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8649,-73.2904,     COMMAC - TOWNLINE RD/CORNFLOWER LN
20-0165873,20200319,12:57:30,930,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7881,-72.9593,      - W/27 X56-55
20-0165882,20200319,13:09:20,711,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8063,-72.837,  OLD MONTAUK HWY.MASTIC RD   - /
20-0165904,20200319,13:23:14,364,3,,NY,OTHER VTL,,,TICKET ISSUED,5,,D,,16 to 25, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,N,16-30 MINS,40.791,-73.2001,     CENTRI - CHURCH ST/E SUFFOLK AV
20-0165912,20200319,13:30:06,711,7,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7995,-72.8649,      - MASTIC BLVD E/ALETTA
20-0165938,20200319,13:48:57,769,7,,,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8392,-72.8888,      - /
20-0165942,20200319,13:51:10,769,7,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,PROBABLE CAUSE,pso0010,FALSE,FALSE,TRUE,FALSE,Y,BACK OF UNIT,N,N,N,0 -15 MINS,40.8392,-72.8888,  MASTIC RD AND RIVERSIDE AVE   - /
20-0165946,20200319,13:53:05,165,1,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,      - P/L 1480 DPA
20-0165958,20200319,14:04:23,960,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7481,-73.1546,      - W / B 27/X53
20-0165958,20200319,14:04:23,960,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,1,,P,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7481,-73.1546,      - W / B 27/X53
20-0165971,20200319,14:14:26,408,4,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8282,-73.2356,      - HAWKINS AVE/SLEEPYHOLLOW CT
20-0165974,20200319,14:17:25,9CO,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8031,-73.3169,  LIE AT 65    - /
20-0165979,20200319,14:19:58,769,7,,TX,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,PROBABLE CAUSE,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,0 -15 MINS,40.8392,-72.8888,  MASTIC RD AND CUMBERLAND    - /
20-0165979,20200319,14:19:58,769,7,,TX,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,P,,26 to 35, ,M,,Hispanic,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,PROBABLE CAUSE,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,0 -15 MINS,40.8392,-72.8888,  MASTIC RD AND CUMBERLAND    - /
20-0165979,20200319,14:19:58,769,7,,TX,EQUIPMENT VIOLATION,,,ARREST,0,,P,,36 to 45, ,M,,Hispanic,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,PROBABLE CAUSE,pso0010,FALSE,FALSE,TRUE,FALSE,Y,SIDE OF ROAD,N,N,N,0 -15 MINS,40.8392,-72.8888,  MASTIC RD AND CUMBERLAND    - /
20-0165987,20200319,14:26:06,322,3,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7593,-73.2332,     BRENTW - COMMACK RD/HILLTOP DR
20-0166022,20200319,14:56:03,965,9,,PA,SPEEDING,,,TICKET ISSUED,0,,D,,16 to 25, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  66    - /
20-0166030,20200319,15:02:12,960,9,,NY,RED LIGHT,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7481,-73.1546,      - S / B RT 112/CLARK ST
20-0166030,20200319,15:02:12,960,9,,NY,RED LIGHT,,,VERBAL WARNING ISSUED,0,,P,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7481,-73.1546,      - S / B RT 112/CLARK ST
20-0166034,20200319,15:07:55,668,6,,,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.892,-73.0517,      - /
20-0166035,20200319,15:08:11,HV2,9,,TN,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,66 and Over, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,      - EB495/57-58
20-0166039,20200319,15:09:53,668,6,,,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.892,-73.0517,      - /
