﻿CCNo,Date,Time,Unit,Precinct,Plate,State,ReasonTStopDesc,EquipmentViolations,DispositionOld,DispositionNew,TotalTickets,DrivePassOld,DrivePassNew,AgeOld,AgeNew,GenderOld,GenderNew,RaceOld,RaceNew,VehicleSearchConducted,VehicleSearchType,VehicleSearchReason,VehicleSearchOutcome,PersonSearchConducted,PersonSearchReason,PersonSearchOutcome,psoNothing,psoWeapon,psoContraband,psoOther,ExitVehicle,WherePlaced,ForceUsed,CanineCalled,Restrained,DurationOfStop,Latitude,Longitude,Location
18-0749722,20181228,21:20:29,981,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7832,-72.983,      - 27/112
18-0749724,20181228,21:21:57,208,2,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8688,-73.436,  LAWRENCE HILL RD   - /
18-0749730,20181228,21:26:25,906,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8186,-73.0641,      - W/B 495 X 62
18-0749732,20181228,21:26:59,105,1,,,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,NOTHING,Y,CONSENT,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,0 -15 MINS,40.7521,-73.3632,     WYANDA - S 18 ST/GARDEN CITY AV
18-0749732,20181228,21:26:59,105,1,,,EQUIPMENT VIOLATION,,,OTHER,0,,P,,26 to 35, ,M,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,NOTHING,Y,CONSENT,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,0 -15 MINS,40.7521,-73.3632,     WYANDA - S 18 ST/GARDEN CITY AV
18-0749735,20181228,21:28:47,120,1,,NY,OTHER VTL,,,TICKET ISSUED,5,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.6966,-73.3264,      - BROOKSIDE AVE/KAY CT
18-0749752,20181228,21:40:07,311,3,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7781,-73.2599,5TH  AVE AND SUFFOLK AVE   - /
18-0749754,20181228,21:40:23,112,1,,,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.733,-73.3456,      - /
18-0749794,20181228,22:15:03,206,2,,NY,RED LIGHT,1,,TICKET ISSUED,1,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8648,-73.322,  LARK    - /
18-0749802,20181228,22:19:50,217,2,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364,  NEW YORK AVENUE & NASSAU RD   - /
18-0749823,20181228,22:37:32,165,1,,NY,STOP SIGN,,,ARREST,3,,D,,16 to 25, ,M,,Hispanic,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,N,Y,16-30 MINS,40.713,-73.3705,      - AUGUST/PRARIE
18-0749823,20181228,22:37:32,165,1,,NY,STOP SIGN,,,ARREST,3,,P,,16 to 25, ,M,,Hispanic,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,N,Y,16-30 MINS,40.713,-73.3705,      - AUGUST/PRARIE
18-0749836,20181228,22:46:31,909A,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7911,-73.3655, WB BEF X 50    - /
18-0749844,20181228,22:54:03,912A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7682,-73.0694,  X50    - /
18-0749847,20181228,22:56:12,104,1,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,  RT 110 & FAIRCHILD HILLER LN   - /
18-0749858,20181228,23:07:20,909A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8055,-73.2466, EB BEF X55    - /
18-0749865,20181228,23:12:21,201,2,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364,  MAIN    - /
18-0749881,20181228,23:28:10,406,4,,,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8274,-73.2062,      - /
18-0749884,20181228,23:30:18,985,9,,NY,EQUIPMENT VIOLATION,,,ARREST,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,,Y,0 -15 MINS,40.7669,-73.0257,     PATCHO - HOLBROOK RD/WAVERLY AV
18-0749886,20181228,23:31:44,912A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7644,-73.0833,  X50A    - /
18-0749893,20181228,23:36:57,601,6,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.859,-73.0774,  HORSEBLOCK RD RT 25    - /
18-0749897,20181228,23:40:03,167,1,,NY,OTHER VTL,,,TICKET ISSUED,0,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.6608,-73.3983,      - KERRIGAN RD/WILSON AVE
18-0749906,20181228,23:47:24,606,6,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,  QUAKER PATH   - /
18-0749919,20181229,00:02:25,216,2,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8644,-73.3231,  CLAY PITTS RD   - /
18-0749920,20181229,00:02:33,912A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7684,-73.069,  X50    - /
18-0749921,20181229,00:03:40,512,5,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7731,-72.9494,  HOFFMAN AND RT 27 A   - /
18-0749924,20181229,00:05:59,615,6,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8906,-72.9957,     CORAM - PINE RD/MASON ST
18-0749929,20181229,00:09:15,201,2,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364,  MAIN ST   - /
18-0749930,20181229,00:09:54,907A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8078,-73.0749,  HOLBROOK    - /
18-0749931,20181229,00:11:49,415,4,,AL,STOP SIGN,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8431,-73.1383,      - N/B GIBBS POND ROAD AT STONE EDGE LN
18-0749932,20181229,00:11:54,615,6,,NY,STOP SIGN,1,,TICKET ISSUED,1,,D,,16 to 25, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8911,-72.9937,     CORAM - PINE RD/CORPINE LN
18-0749943,20181229,00:24:17,618,6,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8274,-72.9955,      - CR 16 E/O RTE 112
18-0749944,20181229,00:26:21,G13,1,,,OTHER VTL,,,ARREST,0,,D,,16 to 25, ,M,,Other,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - OTHER,OTHER,Y,PROBABLE CAUSE,pso0001,FALSE,FALSE,FALSE,TRUE,Y,SIDE OF ROAD,N,N,Y,16-30 MINS,40.6811,-73.3876,     LINDEN - CHETTIC AV/S STRONG AV
18-0749950,20181229,00:30:29,216,2,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8644,-73.3233,  CLAY PITTS RD   - /
18-0749954,20181229,00:34:12,614,6,,NY,RED LIGHT,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9236,-73.0455,      - S / B RT 112/JAYNE BLVD.
18-0749958,20181229,00:37:24,320,3,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7584,-73.264,      - ISLIP AVE/BEAVERDAM
18-0749959,20181229,00:37:27,912A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7682,-73.0696,  X50    - /
18-0749963,20181229,00:42:33,981,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7673,-73.0151,      - S. OCEAN/LAKE ST
18-0749968,20181229,00:52:56,912A,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0702,  X50    - /
18-0749973,20181229,00:59:41,604,6,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8456,-73.0484,      - CLARKSOND DR/COLLEGE HILLS DR
18-0749974,20181229,00:59:58,507,5,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7784,-73.0313,  WAVERLY & RT 27 SERVICE    - /
18-0749983,20181229,01:08:59,201,2,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364, E MAIN ST   - /
18-0749991,20181229,01:18:11,912A,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7638,-73.0873,  X50A    - /
18-0749991,20181229,01:18:11,912A,9,,NY,OTHER MOVING VIOLATION,,,OTHER,1,,P,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7638,-73.0873,  X50A    - /
18-0749995,20181229,01:21:57,216,2,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8863,-73.3755,  RT 25 A   - /
18-0750007,20181229,01:33:07,216,2,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8875,-73.3314,  LAUREL RD   - /
18-0750013,20181229,01:39:02,217,2,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364,  NEW YORK AV AND BAYBERRY DR   - /
18-0750014,20181229,01:39:03,217,2,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364,  NEW YORK AV   - /
18-0750025,20181229,01:46:41,106A,1,,VA,EQUIPMENT VIOLATION,1,,TICKET ISSUED,4,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,      - STRAIGHT PATH/LINCOLN AVE
18-0750031,20181229,01:55:38,216,2,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8808,-73.3007,  PULASKI RD   - /
18-0750039,20181229,02:07:39,618,6,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7944,-73.0173,      - CR 83 S/O WOODSIDE
18-0750053,20181229,02:24:18,508,5,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,P,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0259,  MIDDLE RD AND BLUE POINT AVE   - /
18-0750053,20181229,02:24:18,508,5,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0259,  MIDDLE RD AND BLUE POINT AVE   - /
18-0750061,20181229,02:49:33,508,5,,NY,REASONABLE SUSPICION OF A CRIME,,,ARREST,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7427,-73.076, N MAIN ST  SAYVIL - SOUTH ST/WOODHILL LN
18-0750063,20181229,02:52:45,216,2,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8911,-73.344,  RT 25A    - /
18-0750066,20181229,02:56:23,508,5,,NY,REASONABLE SUSPICION OF A CRIME,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0259,  MONTAUK HWY AND WOODHULL LN   - /
18-0750074,20181229,03:07:30,216,2,,PA,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8408,-73.334,  ELWOOD RD   - /
18-0750080,20181229,03:16:40,987,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  N. OCEAN & CEDAR AVE   - /
18-0750087,20181229,03:27:24,311,3,,VA,OTHER MOVING VIOLATION,,,TICKET ISSUED,3,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7722,-73.26,      - FIFTH AVE/INCHCAPE RD
18-0750089,20181229,03:30:15,912A,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.743,-73.1977,  X45    - /
18-0750088,20181229,03:30:15,117,1,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7063,-73.3723,      - 27/NIAGRA
18-0750089,20181229,03:30:15,912A,9,,NY,OTHER MOVING VIOLATION,,,OTHER,1,,P,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.743,-73.1977,  X45    - /
18-0750092,20181229,03:38:32,714,7,,NY,SPEEDING,,,ARREST,0,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7945,-72.8424,     MASTIC - MASTIC RD/PITTS AV
18-0750092,20181229,03:38:32,714,7,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,P,,16 to 25, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7945,-72.8424,     MASTIC - MASTIC RD/PITTS AV
18-0750101,20181229,03:55:54,222,2,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8323,-73.3596,      - 25/MANOR
18-0750103,20181229,03:57:17,511,5,,NY,RED LIGHT,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7781,-73.0279,      - 27 SERV RD/WAVERLY
18-0750121,20181229,04:35:52,912A,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7742,-73.041,  X52    - /
18-0750128,20181229,04:48:58,603,6,,NY,SPEEDING,4,,TICKET ISSUED,2,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8251,-73.0551,      - NICOLLS / N/O 495
18-0750205,20181229,07:38:00,610,6,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9251,-73.0529,     PORTJS - TERRYVILLE RD/ARDMER DR
18-0750215,20181229,07:47:20,307,3,,NY,RED LIGHT,1,,TICKET ISSUED,1,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7559,-73.1777,     ISLIPT - MANHATTAN BLVD/CORONADO ST
18-0750227,20181229,08:01:55,106,1,,,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7497,-73.3628, NB STRAIGHT PA    - /
18-0750248,20181229,08:23:53,203,2,,,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.839,-73.417,86  6 AV  HUNTIS - KANE CT/W HILLS RD
18-0750265,20181229,08:46:55,601,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8609,-73.0668,      - ROUTE 25A/NICHOLS
18-0750266,20181229,08:47:22,311,3,,NY,OTHER VTL,,,TICKET ISSUED,3,,D,,26 to 35, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7518,-73.2919,     BAYWOO - HOWELLS RD/BAY SHORE AV
18-0750268,20181229,08:50:57,905,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8124,-73.129, WB 59    - /
18-0750281,20181229,09:01:03,904,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8499,-72.8753,495  X68    - /
18-0750299,20181229,09:19:33,904,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8497,-72.8755,495  X68    - /
18-0750305,20181229,09:26:23,905,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,56 to 65, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8113,-73.1406, EB 58    - /
18-0750312,20181229,09:30:36,904,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8499,-72.8747,495  X68    - /
18-0750319,20181229,09:37:05,307,3,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,26 to 35, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.758,-73.1719,     NGREAR - CONNETQUOT AV/WOODMERE ST
18-0750323,20181229,09:40:29,905,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8128,-73.1165, EB 59    - /
18-0750331,20181229,09:43:28,712,7,,,STOP SIGN,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8139,-72.7569,  MONTAUK HWY  EMORIC - FROWEIN RD/RAILROAD AV
18-0750335,20181229,09:45:28,208,2,,NY,STOP SIGN,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8692,-73.4346,  LAWRENCE HILL RD   - /
18-0750337,20181229,09:46:22,904,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8496,-72.8778,495  X 68    - /
18-0750340,20181229,09:48:13,710,7,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7895,-72.8374,      - /
