﻿CCNo,Date,Time,Unit,Precinct,Plate,State,ReasonTStopDesc,EquipmentViolations,DispositionOld,DispositionNew,TotalTickets,DrivePassOld,DrivePassNew,AgeOld,AgeNew,GenderOld,GenderNew,RaceOld,RaceNew,VehicleSearchConducted,VehicleSearchType,VehicleSearchReason,VehicleSearchOutcome,PersonSearchConducted,PersonSearchReason,PersonSearchOutcome,psoNothing,psoWeapon,psoContraband,psoOther,ExitVehicle,WherePlaced,ForceUsed,CanineCalled,Restrained,DurationOfStop,Latitude,Longitude,Location
19-0357562,20190628,00:12:32,986,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7928,-73.0516,  NICOLLS RD   - /
19-0357565,20190628,00:15:07,710,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7822,-72.8565,     SHIRLE - FLOYD RD/FRANCIS LANDAU PL
19-0357567,20190628,00:16:43,912A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7699,-73.0555, WB 27 51    - /
19-0357575,20190628,00:22:44,905A,9,,NY,OTHER VTL,,,TICKET ISSUED,3,,D,,36 to 45, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8131,-73.1157,      - W / B I495/EXIT 60
19-0357584,20190628,00:30:11,912A,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7669,-73.0747, WB 27 VETS    - /
19-0357587,20190628,00:33:23,315,3,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7428,-73.2635,5TH  @ SPUR DR S  - /
19-0357588,20190628,00:33:26,664,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,66 and Over, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8222,-72.9977,      - RT112/EXPRESS DR S
19-0357591,20190628,00:40:51,104,1,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7386,-73.424,      - C/O CONKLIN AND RT 110
19-0357595,20190628,00:42:48,904A,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8224,-72.9793, WB 495 EX 64    - /
19-0357598,20190628,00:45:08,985,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8597,-73.2135,      - ST JOHNLAND RD/25
19-0357601,20190628,00:47:05,912A,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7633,-73.0897, WB 27 50    - /
19-0357601,20190628,00:47:05,912A,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,0,,P,,16 to 25, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7633,-73.0897, WB 27 50    - /
19-0357602,20190628,00:47:14,667,6,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,5,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8674,-73.0297,      - E / B RT25/ADIRONDAK DR
19-0357610,20190628,00:57:34,609,6,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,N,0 -15 MINS,40.8894,-73.1084,  STRATTON AND SYCAMORE    - /
19-0357612,20190628,00:58:50,614,6,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,  CR 83 AT MT SANAI CORAM RD   - /
19-0357619,20190628,01:01:59,988,9,,NY,EQUIPMENT VIOLATION,,,OTHER,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7768,-73.0342,  RT 27 SERVICE RD WEST    - /
19-0357622,20190628,01:05:38,304,3,,CT,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,66 and Over, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7319,-73.2747,      - BAY SHORE/27
19-0357625,20190628,01:07:00,235,2,,,STOP SIGN,,,ARREST,2,,D,,36 to 45, ,M,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - OTHER,NOTHING,Y,INCIDENT TO ARREST,pso0001,FALSE,FALSE,FALSE,TRUE,Y,BACK OF UNIT,N,N,Y,30+ MINS,40.8374,-73.3592,90  BRENNAN ST  ELWOOD - JUANITA AV/MANOR RD
19-0357634,20190628,01:13:55,614,6,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,25A  AT CHESTNUT    - /
19-0357637,20190628,01:14:49,985,9,,,SPEEDING,,,ARREST,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,Y,INCIDENT TO ARREST,pso0010,FALSE,FALSE,TRUE,FALSE,Y,BACK OF UNIT,N,,Y,0 -15 MINS,40.8628,-73.154,  LAKE AV  SAINTJ - ANGELA CT/PINE ST
19-0357642,20190628,01:16:26,986,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7772,-73.0333,27 N SERV    - /
19-0357650,20190628,01:25:38,707,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8344,-72.8661,      - MO MI RD/SLEEPY HOLLOW
19-0357653,20190628,01:27:20,706,7,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7924,-72.8649,      - SB CR46/LINDEN LN
19-0357654,20190628,01:28:12,905A,9,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8244,-73.0805,      - W/B I495 EXIT 61
19-0357662,20190628,01:34:46,710,7,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8,-72.8665,      - 46/MONTAUK
19-0357664,20190628,01:36:50,987,9,,NY,SPEEDING,,,ARREST,3,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,Y,PROBABLE CAUSE,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,N,0 -15 MINS,40.7885,-73.0472, NB CR 19 & WOODSIDE AVE   - /
19-0357802,20190628,01:36:50,987,9,,NY,SPEEDING,,,ARREST,3,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,Y,PROBABLE CAUSE,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,N,30+ MINS,40.7885,-73.0472, NB CR 19 & WOODSIDE AVE   - /
19-0357667,20190628,01:38:35,710,7,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8052,-72.8713,      - FLOYD/DAWN
19-0357675,20190628,01:45:08,912A,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,N,0 -15 MINS,40.7803,-72.9937, EB 27 54    - /
19-0357682,20190628,01:54:09,986,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,66 and Over, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7773,-73.033,27 N SERV    - /
19-0357683,20190628,01:57:07,714,7,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,3,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.766,-72.848,     MASTIB - MAGNOLIA DR/ASPEN RD
19-0357689,20190628,02:06:01,610,6,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.909,-73.0657,  OUTBACK P LOT WB RT 347    - /
19-0357697,20190628,02:17:09,905A,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.803,-73.3241,      - W/B I495 EXIT 51
19-0357698,20190628,02:17:32,318A,3,,NY,SPEEDING,,,TICKET ISSUED,4,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7505,-73.2477,      - W/B HECKSURE PKY X 43-42
19-0357705,20190628,02:22:02,934A,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,3,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  CR83 PARK & RIDE    - /
19-0357705,20190628,02:22:02,934A,9,,NY,OTHER MOVING VIOLATION,,,OTHER,3,,P,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  CR83 PARK & RIDE    - /
19-0357708,20190628,02:26:43,710,7,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,3,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7876,-72.8453,     MASTIC - MASTIC RD/MEADOWMERE AV
19-0357709,20190628,02:28:32,983,9,,NY,OTHER MOVING VIOLATION,,,ARREST,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,Y,30+ MINS,40.825,-73.4125,      - S / B 110/SPRUCETREE
19-0357710,20190628,02:31:37,986,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8036,-73.043,  WAVERLY    - /
19-0357713,20190628,02:34:11,912A,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7528,-73.1216, EB 27 48    - /
19-0357715,20190628,02:35:12,707,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.801,-72.8694,      - MONTAUK/WINDSOR
19-0357716,20190628,02:35:17,614,6,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,  MILLER PL RD AT JERSEY AV   - /
19-0357718,20190628,02:36:12,504,5,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0259,      - MONTAUK/SUNSET
19-0357724,20190628,02:52:19,602,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.8661,-73.0382,      - 25/DARE
19-0357728,20190628,02:55:36,307,3,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7561,-73.1953,  CARLETON AVE   - /
19-0357729,20190628,02:56:47,G13,1,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7583,-73.3821,  MAIN X HOMESTEAD    - /
19-0357741,20190628,03:10:50,207,2,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8422,-73.2888,  RT 25 AND VETS HWY   - /
19-0357767,20190628,04:11:28,614,6,,NY,RED LIGHT,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,  JAYNE AT SCHOOL DR   - /
19-0357770,20190628,04:16:19,908A,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.803,-73.317,  WELCOME CENTER    - /
19-0357772,20190628,04:23:08,908A,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.803,-73.317,  WELCOME CENTER    - /
19-0357782,20190628,04:35:42,614,6,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,347  AAT CANAL    - /
19-0357787,20190628,04:55:49,104,1,,PA,OTHER MOVING VIOLATION,1,,TICKET ISSUED,4,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.7428,-73.4244,  PRICE PARKWAY WO RT 110    - /
19-0357793,20190628,05:24:34,614,6,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,  PINE RD ATCORPINE LN   - /
19-0357795,20190628,05:32:42,912A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7661,-73.0771, WB 27 VETS    - /
19-0357797,20190628,05:38:10,311,3,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7326,-73.2757,      - W/B MONTAUK DR
19-0357798,20190628,05:40:03,614,6,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,  PINE AT SEQUOIA    - /
19-0357813,20190628,05:56:13,315,3,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7325,-73.2622,      - E/B SUNRISE SERV @ 5TH AVE
19-0357815,20190628,05:59:10,614,6,,NY,STOP SIGN,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,  PINE RD AT SEQUOIA    - /
19-0357820,20190628,06:12:56,912A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7566,-73.1092, WB 27 49    - /
19-0357825,20190628,06:21:33,612,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9019,-73.0541,      - HAWKINS/CR97
19-0357833,20190628,06:34:37,602,6,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8643,-73.0459,  25    - /
19-0357835,20190628,06:37:08,114A,1,,NY,EQUIPMENT VIOLATION,4,,TICKET ISSUED,4,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.6976,-73.409,  IFO 14 AVON DR   - /
19-0357867,20190628,07:24:29,968,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,      - W/B RT 27 AT X49
19-0357869,20190628,07:27:06,HV35,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8145,-73.0837,  I495 S. SERVICE RD AT EXIT 61    - /
19-0357877,20190628,07:39:02,508,5,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7645,-73.0112,  TERRY ST   - /
19-0357880,20190628,07:42:22,HV1,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,66 and Over, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8045,-73.302,  I495 EXIT 53    - /
19-0357893,20190628,07:54:02,968,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7315,-73.2696,      - W/B RT 27 AT X41
19-0357894,20190628,07:55:09,502,5,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7867,-73.1184,      - W/B RT 454 AND LOCUST AVE
19-0357900,20190628,07:59:59,302,3,,NY,SEAT BELT,1,,TICKET ISSUED,3,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7584,-73.264,      - P / L FAMILY DOLLAR/WICKS
19-0357901,20190628,08:00:16,907,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,66 and Over, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7871,-73.3838,  49-50    - /
19-0357902,20190628,08:00:26,HV1,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8023,-73.3288,      - E/B I495 EXIT 51
19-0357903,20190628,08:01:21,924A,9,,NY,OTHER VTL,,,TICKET ISSUED,5,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.8206,-72.9175,  RT 110    - /
19-0357904,20190628,08:02:30,502,5,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7867,-73.1184,      - W/B RT 454 AND LOCUST AVE
19-0357927,20190628,08:16:13,508,5,,VA,STOP SIGN,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7647,-73.0102,  TERRY ST   - /
19-0357928,20190628,08:16:34,464,4,,NY,OTHER VTL,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8367,-73.1847,     SMITHT - NESCONSET HWY/MOUNT PLEASANT RD
19-0357940,20190628,08:28:22,408,4,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8582,-73.1069,  QICK CHECK    - /
19-0357942,20190628,08:30:00,706,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8256,-72.8822,  CR 46 @ RIDGEWOOD    - /
19-0357943,20190628,08:30:04,914,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7917,-72.9269,  RT27X 57    - /
19-0357944,20190628,08:30:29,HV1,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8092,-73.1611,      - W/B I495 EXIT 58
19-0357947,20190628,08:33:34,968,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7535,-73.1234,      - OAKDALE BOHEMIA RD/RT 27
19-0357948,20190628,08:34:10,607,6,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9364,-73.0162,      - 25A/83
19-0357950,20190628,08:34:51,913,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7849,-72.9786, WB 27    - /
19-0357954,20190628,08:37:22,409,4,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,5,,D,,36 to 45, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8261,-73.133,  ROSEVALE    - /
19-0357964,20190628,08:41:03,935,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175, WB 495 62 OFF RAMP   - /
